,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-19,31-Oct-19,746,100,198,312
01-Nov-19,21-Dec-19,704,86,178,291
22-Dec-19,23-Dec-19,746,100,198,312
24-Dec-19,26-Dec-19,834,100,242,356
27-Dec-19,30-Dec-19,746,100,198,312
31-Dec-19,01-Jan-20,834,100,242,356
02-Jan-20,31-Mar-20,720,94,186,299
01-Apr-20,09-Apr-20,688,NIL,170,283
10-Apr-20,13-Apr-20,764,NIL,206,321
14-Apr-20,30-Jun-20,688,NIL,170,283
01-Jul-20,31-Oct-20,772,108,212,325
01-Nov-20,21-Dec-20,720,94,186,299
22-Dec-20,23-Dec-20,772,108,212,325
24-Dec-20,26-Dec-20,860,108,256,369
27-Dec-20,30-Dec-20,772,108,212,325
31-Dec-20,01-Jan-21,860,108,256,369
