,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD  SHARING PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Oct-19,31-Oct-19,437,26,95,315
01-Nov-19,22-Dec-19,418,11,87,296
23-Dec-19,23-Dec-19,475,51,114,352
24-Dec-19,26-Dec-19,514,52,134,391
27-Dec-19,30-Dec-19,475,51,114,352
31-Dec-19,31-Dec-19,514,52,134,391
01-Jan-20,01-Jan-20,493,59,124,371
02-Jan-20,15-Mar-20,422,25,89,300
16-Mar-20,09-Apr-20,412,11,84,290
10-Apr-20,13-Apr-20,437,11,96,315
14-Apr-20,30-Jun-20,412,11,84,290
01-Jul-20,30-Sep-20,493,59,124,371
01-Oct-20,31-Oct-20,422,25,89,300
01-Nov-20,22-Dec-20,412,11,84,290
23-Dec-20,23-Dec-20,493,59,124,371
24-Dec-20,26-Dec-20,518,59,137,396
27-Dec-20,30-Dec-20,493,59,124,371
31-Dec-20,31-Dec-20,518,59,137,396
