,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Oct-19,31-Oct-19,1585,270,1120,585
01-Nov-19,19-Dec-19,1270,270,910,450
20-Dec-19,02-Jan-20,2015,280,1365,770
03-Jan-20,27-Mar-20,1705,280,1180,615
28-Mar-20,12-Apr-20,%stretch%,%stretch%,%stretch%,CLOSED
13-Apr-20,31-May-20,1380,280,965,475
01-Jun-20,14-Jun-20,1425,280,1010,475
15-Jun-20,30-Jun-20,1475,280,1040,500
01-Jul-20,30-Sep-20,2095,280,1415,810
01-Oct-20,15-Oct-20,1775,280,1220,650
16-Oct-20,31-Oct-20,1705,280,1180,615
01-Nov-20,19-Dec-20,1380,280,965,475
