,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Oct-19,31-Dec-20,3563,2781,2625,2531,2469,188
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
01-Oct-19,31-Dec-20,3688,2844,2688,2594,2531,406
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Oct-19,14-Dec-19,3969,3219,3031,2938,2875,138
15-Dec-19,31-Dec-19,4688,3719,3531,3406,3281,375
01-Jan-20,28-Feb-20,4688,3719,3531,3406,3281,375
01-Mar-20,31-May-20,3969,3219,3031,2938,2875,138
01-Jun-20,30-Sep-20,4688,3719,3531,3406,3281,375
01-Oct-20,14-Dec-20,3969,3219,3031,2938,2875,138
15-Dec-20,31-Dec-20,4688,3719,3531,3406,3281,375
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Jun-19,31-Oct-19,4781,3781,3625,3531,3469,406
01-Nov-19,15-Dec-19,4594,3625,3438,3344,3250,350
16-Dec-19,31-Dec-19,4781,3781,3625,3531,3469,406
01-Jan-20,31-Mar-20,4594,3625,3438,3344,3250,350
01-Apr-20,31-May-20,3938,3250,3094,3000,2938,138
01-Jun-20,31-Oct-20,4781,3781,3625,3531,3469,406
01-Nov-20,15-Dec-20,4594,3625,3438,3344,3250,350
16-Dec-20,31-Dec-20,4781,3781,3625,3531,3469,406
