,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Oct-19,14-Nov-19,2063,526,1109,816
15-Nov-19,30-Nov-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-19,15-Dec-19,2063,526,1109,816
16-Dec-19,22-Dec-19,2477,754,1398,1037
23-Dec-19,01-Jan-20,2621,756,1542,1109
02-Jan-20,05-Jan-20,2477,754,1398,1037
06-Jan-20,31-May-20,1971,514,1056,784
01-Jun-20,31-Oct-20,2477,754,1398,1037
01-Nov-20,15-Nov-20,1971,514,1056,784
16-Nov-20,30-Nov-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-20,15-Dec-20,1971,514,1056,784
16-Dec-20,22-Dec-20,2477,754,1398,1037
23-Dec-20,31-Dec-20,2621,756,1542,1109
