,,USD,
DATES FROM,DATES TO,PER PERSON SHARING TWIN / DBL ROOM,SINGLE SUPPLEMENT
%stretch%,%stretch%,%stretch%,SHARED DEPARTURE (4x4 &amp; Air)
01-Sep-19,31-Oct-19,3659,599
01-Nov-19,15-Dec-19,2853,72
,,,
DATES FROM,DATES TO,PER PERSON SHARING TWIN / DBL ROOM,SINGLE SUPPLEMENT
%stretch%,%stretch%,%stretch%,PRIVATE DEPARTURE (4x4 &amp; Air)
01-Sep-19,31-Oct-19,4065,665
01-Nov-19,15-Dec-19,3170,80
16-Dec-19,05-Jan-20,4030,650
06-Jan-20,31-Jan-20,3915,480
01-Feb-20,29-Feb-20,4030,650
01-Mar-20,31-Mar-20,3260,125
01-Apr-20,31-May-20,3285,75
01-Jun-20,30-Jun-20,3635,165
01-Jul-20,30-Sep-20,4784,865
01-Oct-20,31-Oct-20,4120,690
01-Nov-20,30-Nov-20,3285,75
01-Dec-20,15-Dec-20,3510,75
