,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP HILLS VIEW HOTEL
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
01-Oct-19,31-Dec-20,2313,1531,1406,1250,1188,113
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING ONE &amp; ONLY NYUNGWE HOUSE
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
01-Jun-19,31-Oct-19,3969,3000,2875,2750,2656,300
01-Nov-19,14-Dec-19,3500,2625,2500,2344,2281,238
15-Dec-19,15-Jan-20,4313,3313,3188,3031,2969,344
16-Jan-20,31-May-20,3781,2844,2719,2594,2500,275
01-Jun-20,31-Oct-20,4313,3313,3188,3031,2969,344
01-Nov-20,14-Dec-20,3781,2844,2719,2594,2500,275
15-Dec-20,31-Dec-20,4313,3313,3188,3031,2969,344
