,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STARNDARD ROOMS
01-Jul-19,31-Oct-19,436,71,96,314
01-Nov-19,22-Dec-19,416,60,86,294
23-Dec-19,24-Dec-19,436,71,96,314
25-Dec-19,26-Dec-19,499,71,127,377
27-Dec-19,29-Dec-19,436,71,96,314
30-Dec-19,01-Jan-20,499,71,127,377
02-Jan-20,15-Mar-20,433,69,94,311
16-Mar-20,09-Apr-20,423,63,89,301
10-Apr-20,13-Apr-20,485,63,120,363
14-Apr-20,30-Jun-20,423,63,89,301
01-Jul-20,31-Oct-20,450,76,102,328
01-Nov-20,22-Dec-20,423,63,89,301
23-Dec-20,23-Dec-20,450,76,102,328
24-Dec-20,26-Dec-20,512,76,134,390
27-Dec-20,30-Dec-20,450,76,102,328
31-Dec-20,01-Jan-21,512,76,134,390
