,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW ROOM - BED &amp;  BREAKFAST
01-Apr-21,15-Apr-21,120,80
16-Apr-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,123,83
01-Jul-21,22-Dec-21,133,93
23-Dec-21,05-Jan-22,173,93
06-Jan-22,31-Mar-22,133,93
01-Apr-22,15-Apr-22,123,83
%stretch%,%stretch%,%stretch%,DELUXE SEA VIEW - BED &amp;  BREAKFAST
01-Apr-21,15-Apr-21,135,95
16-Apr-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,138,98
01-Jul-21,22-Dec-21,148,108
23-Dec-21,05-Jan-22,188,108
06-Jan-22,31-Mar-22,148,108
01-Apr-22,15-Apr-22,138,98
%stretch%,%stretch%,%stretch%,ROOFTOP SUITES - BED &amp;  BREAKFAST
01-Apr-21,15-Apr-21,185,125
16-Apr-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,185,125
01-Jul-21,22-Dec-21,195,135
23-Dec-21,05-Jan-22,235,135
06-Jan-22,31-Mar-22,195,135
01-Apr-22,15-Apr-22,185,125
%stretch%,%stretch%,%stretch%,THE Z SUITE - BED &amp;  BREAKFAST
01-Apr-21,15-Apr-21,225,145
16-Apr-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,225,145
01-Jul-21,22-Dec-21,235,155
23-Dec-21,05-Jan-22,275,155
06-Jan-22,31-Mar-22,235,155
01-Apr-22,15-Apr-22,225,145
