,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Bed &amp; Breakfast
01-Apr-21,15-Apr-21,115,70
16-Apr-21,30-Jun-21,CLOSED,
01-Jul-21,01-Dec-21,115,70
%stretch%,%stretch%,%stretch%,Standard Room - Full Board
01-Apr-21,15-Apr-21,188,58
16-Apr-21,30-Jun-21,CLOSED,
01-Jul-21,01-Dec-21,188,58
%stretch%,%stretch%,%stretch%,Superior Room - Bed &amp; Breakfast
01-Apr-21,15-Apr-21,158,88
16-Apr-21,30-Jun-21,CLOSED,
01-Jul-21,01-Dec-21,158,88
%stretch%,%stretch%,%stretch%,Superior Room - Full Board
01-Apr-21,15-Apr-21,230,85
16-Apr-21,30-Jun-21,CLOSED,
01-Jul-21,01-Dec-21,230,85
