,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Tree Houses
From,To,Per Person Sharing,Single Supplement,Child 6-15 years sharing,Extra Night - Adult Sharing
01-Jun-22,31-Oct-22,1548,775,774,774
01-Nov-22,16-Dec-22,1115,NIL,560,558
17-Dec-22,02-Jan-23,1548,775,774,774
03-Jan-23,31-Mar-23,1173,NIL,588,586
01-Apr-23,31-May-23,1350,675,675,675
01-Jun-23,31-Oct-23,1548,775,774,774
01-Nov-23,15-Dec-23,1173,NIL,588,586
16-Dec-23,02-Jan-23,1548,775,774,774
%stretch%,%stretch%,%stretch%,Chuma Houses *** CLOSED TBA,,
From,To,Per Person Sharing (Adult/Child),Extra Night - Per Person Sharing,,
01-Jun-22,31-Oct-22,4640,2320,,
01-Nov-22,16-Dec-22,3348,1674,,
17-Dec-22,02-Jan-23,4640,2320,,
%stretch%,%stretch%,%stretch%,Chuma Houses *** CLOSED TBA,,
