,,USD,,,
,,,,,
6,10,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Nov-22,30-Nov-22,3265,680,1350,628
01-Dec-22,19-Dec-22,3595,695,1515,628
20-Dec-22,03-Jan-23,4450,970,2620,826
04-Jan-23,07-Jan-23,3970,840,2360,695
08-Jan-23,28-Feb-23,3970,840,2360,695
01-Mar-23,30-Jun-23,3610,760,2140,695
01-Apr-23,31-May-23,NB ELEPHANT PEPPER CAMP CLOSED - please contact us for tour prices including alternative luxury camps,,,
01-Jun-23,30-Jun-23,3970,770,2360,695
01-Jul-23,30-Sep-23,4650,1050,2730,892
01-Oct-23,31-Oct-23,4370,970,2560,892
01-Nov-23,30-Nov-23,3610,750,2140,695
01-Dec-23,19-Dec-23,3970,770,2360,695
