,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,Budget Option 
Dates From,Dates To,Per Person,Single Supplement
01-Oct-22,31-Oct-22,4766,855
01-Nov-22,30-Nov-22,4284,785
01-Dec-22,19-Dec-22,4209,363
20-Dec-22,09-Jan-22,%stretch%,RATES ON REQUEST
10-Jan-23,31-Mar-23,4018,398
01-Apr-23,31-May-23,4598,840
01-Jun-23,30-Jun-23,4760,913
01-Jul-23,30-Sep-23,5438,1348
01-Oct-23,31-Oct-23,5023,913
01-Nov-23,30-Nov-23,4508,840
01-Dec-23,31-Dec-23,4295,398
%stretch%,%stretch%,%stretch%,Standard Option 
01-Aug-22,31-Oct-22,6466,1738
01-Nov-22,15-Nov-22,5209,778
15-Nov-22,19-Dec-22,3988,175
20-Dec-22,04-Jan-23,%stretch%,RATES ON REQUEST
05-Jan-23,31-Mar-23,4038,183
01-Apr-23,30-Jun-23,6070,1030
01-Jul-23,31-Oct-23,7565,1433
01-Nov-23,14-Nov-23,6070,1030
15-Nov-23,19-Dec-23,4381,183
%stretch%,%stretch%,%stretch%,Superior Option 
01-Aug-22,31-Oct-22,8819,2350
01-Nov-22,30-Nov-22,6971,765
01-Dec-22,31-Dec-22,6159,1415
01-Jan-23,10-Jan-23,6343,1440
11-Jan-23,31-Mar-23,5673,240
01-Apr-23,31-May-23,6968,1440
01-Jun-23,30-Jun-23,8183,1930
01-Jul-23,31-Oct-23,8833,2663
01-Nov-23,30-Nov-23,6968,1440
01-Dec-23,31-Dec-23,6343,1440
,,,
