7,8,USD,,,,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (5-11 years),Child Sharing Package (12-16 years),Extra Night at Waterlovers - Per Person
01-Nov-22,30-Nov-22,4915,705,2285,2590,178
01-Dec-22,19-Dec-22,5730,745,2695,2995,178
20-Dec-22,02-Jan-23,"ON REQUEST, MIN 7 NIGHTS AT WATERLOVERS",,,,
08-Jan-23,28-Feb-23,6275,795,3860,4180,185
01-Mar-23,31-May-23,5370,750,3410,3720,185
01-Jun-23,30-Jun-23,6275,795,3870,4172,185
01-Jul-23,30-Sep-23,6975,1010,4210,4520,185
01-Oct-23,31-Oct-23,6275,795,3870,4180,185
01-Nov-23,30-Nov-23,5460,750,3455,3770,185
01-Dec-23,19-Dec-23,6275,795,3870,4175,185
