,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION
01-Aug-22,31-Oct-22,1426,458
01-Nov-22,31-Dec-22,1288,388
01-Jan-23,31-May-23,1400,428
01-Jun-23,31-Oct-23,1563,500
01-Nov-23,31-Dec-23,1400,428
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION
01-Aug-22,31-Oct-22,2676,1200
01-Nov-22,30-Nov-22,2359,550
01-Dec-22,31-Dec-22,1798,215
01-Jan-23,31-Mar-23,1883,240
01-Apr-23,30-Jun-23,2463,240
01-Jul-23,31-Oct-23,2775,915
01-Nov-23,30-Nov-23,2463,240
01-Dec-23,31-Dec-23,1883,240
%stretch%,%stretch%,%stretch%,DELUXE OPTION 
01-Aug-22,31-Oct-22,3755,1533
01-Nov-22,30-Nov-22,2880,600
01-Dec-22,20-Dec-22,3093,1050
21-Dec-22,31-Dec-22,3360,1288
01-Jan-23,10-Jan-23,3366,1288
11-Jan-23,31-Mar-23,2816,NIL
01-Apr-23,31-May-23,3439,1320
01-Jun-23,31-Oct-23,4046,1565
01-Nov-23,20-Dec-23,3151,600
