,,USD,,,
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,COTTAGES
01-Oct-22,31-Dec-22,1552,NIL,740,740
01-Jan-23,30-Apr-23,1740,NIL,815,815
01-May-23,30-Sep-23,2040,772,965,965
01-Oct-23,31-Dec-23,1740,NIL,815,815
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,HOUSES
01-Oct-22,31-Dec-22,1932,NIL,930,930
01-Jan-23,30-Apr-23,2156,NIL,1023,1023
01-May-23,30-Sep-23,2420,924,1155,1155
01-Oct-23,31-Dec-23,2156,NIL,1023,1023
