,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT,  PACKAGE","CHILD SHARING, PACKAGE",EXTRA NIGHT AT RIVER NILE 
01-Jul-22,31-Oct-22,729,106,294,294
01-Nov-22,19-Dec-22,580,NIL,220,220
20-Dec-22,31-Dec-22,729,106,294,294
20-Dec-22,05-Jan-23,844,712,118,302
06-Jan-23,28-Feb-23,745,508,118,253
01-Mar-23,31-May-23,691,454,118,226
01-Jun-23,30-Jun-23,978,742,448,369
01-Jul-23,30-Sep-23,1086,1210,502,423
01-Oct-23,31-Oct-23,978,742,448,369
01-Nov-23,19-Dec-23,871,634,394,316
20-Dec-23,05-Jan-24,1086,1210,502,423
