,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATES:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 11 YEARS| SHARING
01-Nov-22,22-Dec-22,1930,1645,1500,1415,325,620
03-Jan-23,31-Mar-23,2820,2350,2120,1975,680,790
01-Apr-23,31-May-23,2560,2090,1860,1720,180,660
01-Jun-23,15-Jun-23,2670,2180,1930,1780,190,670
16-Jun-23,30-Jun-23,2720,2230,1980,1840,270,700
01-Jul-23,15-Jul-23,3120,2620,2370,2220,530,900
16-Jul-23,30-Sep-23,3200,2710,2470,2320,590,950
01-Oct-23,15-Oct-23,3050,2560,2310,2160,500,870
16-Oct-23,31-Oct-23,2895,2410,2160,2020,420,790
01-Nov-23,18-Dec-23,2870,2380,2130,1990,370,775
19-Dec-23,31-Dec-23,3310,2820,2520,2420,600,998
