,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATE:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),CHILD 3 to 11 YEARS| SHARING
01-Nov-22,15-Dec-22,1105,945,860,815,215,325
03-Jan-23,08-Jan-23,1550,1320,1210,1150,280,510
09-Jan-23,31-Mar-23,1500,1280,1180,1120,250,495
01-Apr-23,31-May-23,1330,1120,1000,950,180,410
01-Jun-23,31-Jun-23,1380,1170,1050,990,195,430
01-Jul-23,15-Oct-23,1690,1480,1370,1290,360,590
16-Oct-23,30-Oct-23,1500,1290,1180,1120,250,495
01-Nov-23,22-Dec-23,1460,1250,1140,1070,235,470
