,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE)
01-Nov-22,19-Dec-22,7150,1555,4005
20-Dec-22,02-Jan-23,8685,2000,4865
03-Jan-23,28-Feb-23,7780,1830,4280
01-Mar-23,31-Mar-23,7520,1690,4250
01-Apr-23,31-May-23,%stretch%,%stretch%,PORINI &  NIMALI CAMPS CLOSED
01-Jun-23,30-Jun-23,8350,2080,4695
01-Jul-23,21-Jul-23,9500,2310,5385
22-Jul-23,30-Sep-23,9840,2310,5590
01-Oct-23,31-Oct-23,8460,2080,4760
01-Nov-23,19-Dec-23,7790,1810,4400
