,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD 5-11 YEARS SHARING (PACKAGE)
01-Jun-22,31-Oct-22,6780,2095,3390
01-Nov-22,19-Dec-22,5670,1550,2835
20-Dec-22,31-Dec-22,6175,1790,3090
04-Jan-23,15-Feb-23,6800,1950,4115
16-Feb-23,28-Feb-23,6490,1790,3960
01-Mar-23,31-Mar-23,6210,1650,3750
01-Apr-23,31-May-23,6150,1650,3720
01-Jun-23,20-Jun-23,7310,2195,4500
21-Jun-23,31-Oct-23,7770,2360,4730
01-Nov-23,19-Dec-23,6770,1925,4099
20-Dec-23,31-Dec-23,7310,2195,4500
