,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING| 4 NT PACKAGE,SINGLE SUPPLEMENT,PER CHILD SHARING WITH 2 ADULTS
01-Jul-22,31-Oct-22,2065,435,565
01-Nov-22,15-Dec-22,1725,250,430
03-Jan-23,31-Mar-23,2110,330,580
01-Apr-23,31-May-23,1895,190,460
01-Jun-23,15-Jun-23,1980,200,470
16-Jun-23,30-Jun-23,2040,280,500
01-Jul-23,15-Sep-23,2435,600,710
16-Sep-23,30-Sep-23,2340,540,660
01-Oct-23,15-Oct-23,2320,530,650
16-Oct-23,31-Oct-23,2170,330,580
01-Nov-23,22-Dec-23,2150,280,560
23-Dec-23,31-Dec-23,2550,600,760
