,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT,PER CHILD AGED 2 TO 12 YRS| SHARING
01-Jul-22,31-Oct-22,3030,665,845
01-Nov-22,15-Dec-22,2625,465,685
03-Jan-23,31-Mar-23,3120,570,900
01-Apr-23,31-May-23,2860,340,760
01-Jun-23,15-Jun-23,2980,350,770
16-Jun-23,30-Jun-23,3030,430,800
01-Jul-23,15-Jul-23,3420,800,995
16-Jul-23,30-Sep-23,3520,860,1050
01-Oct-23,15-Oct-23,3360,780,970
16-Oct-23,31-Oct-23,3210,570,900
01-Nov-23,18-Dec-23,3180,530,880
19-Dec-23,31-Dec-23,3625,870,1099
