,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT,"PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,"SUPERIOR ROOM (LYNN, MARLON, JOCK, BETTY, ARLENE, KELLY, HELEN &amp; DAISY) - FULL BOARD BASIS"
23-Dec-21,31-Dec-21,824,420,597
01-Jan-22,01-Jan-22,900,462,648
02-Jan-22,18-Apr-22,811,462,559
19-Apr-22,19-May-22,%stretch%,%stretch%,CLOSED
20-May-22,22-Dec-22,811,462,559
23-Dec-22,31-Dec-22,900,462,648
%stretch%,%stretch%,%stretch%,%stretch%,FINCH HATTON SUITE (PER UNIT) - FULL BOARD BASIS
23-Dec-21,31-Dec-21,2357,,
01-Jan-22,01-Jan-22,2852,,
02-Jan-22,18-Apr-22,2495,,
19-Apr-22,19-May-22,%stretch%,%stretch%,CLOSED
20-May-22,22-Dec-22,2495,,
23-Dec-22,31-Dec-22,2852,,
%stretch%,%stretch%,%stretch%,%stretch%,KAREN BLIXEN SUITE (PER UNIT) - FULL BOARD BASIS
23-Dec-21,31-Dec-21,2609,,
01-Jan-22,01-Jan-22,3129,,
02-Jan-22,18-Apr-22,2772,,
19-Apr-22,19-May-22,%stretch%,,
20-May-22,22-Dec-22,2772,,
23-Dec-22,31-Dec-22,3129,,
%stretch%,%stretch%,%stretch%,%stretch%,THE  RETREAT
DATES FROM,DATES TO,PER ROOM ,EXTRA PERSON,
%stretch%,%stretch%,%stretch%,%stretch%, LARGE DAY ROOM -  LILY'S ROOM (Based on 4 Pax)
01-Jan-22,31-Dec-22,1422,311,
%stretch%,%stretch%,%stretch%,%stretch%,MEDIUM DAY ROOM -  WARIDI�S & NANDI�S ROOMS  (Based on 3 Pax)
01-Jan-22,31-Dec-22,1066,311,
%stretch%,%stretch%,%stretch%,%stretch%,SMALL DAY ROOM -  ALIZETI�S ROOM (Based on 2 Pax)
01-Jan-22,31-Dec-22,711,311,
