DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER PERSON| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,Deluxe Banda
01-Jan-22,28-Feb-22,2990,590,970
01-Mar-22,31-May-22,2220,330,585
01-Jun-22,30-Sep-22,2990,590,970
01-Oct-22,14-Dec-22,2220,330,585
15-Dec-22,31-Dec-22,2990,590,970
%stretch%,%stretch%,%stretch%,%stretch%,Exclusive Banda
01-Jan-22,28-Feb-22,3470,730,1210
01-Mar-22,31-May-22,2510,440,730
01-Jun-22,30-Sep-22,3470,730,1210
01-Oct-22,14-Dec-22,2510,440,730
15-Dec-22,31-Dec-22,3470,730,1210
